ETF Code,ETF Name,Fund Cash Component,Shares Outstanding,Fund Date
2636,Global X MSCI Governance-Quality Japan ETF,8302714.0,958019,20240723

Code,Name,ISIN,Exchange,Currency,Shares Amount,Stock Price
8031,MITSUI & CO LTD,JP3893600001,TSE,JPY,16600,3643.0
8035,TOKYO ELECTRON LTD ORD,JP3571400005,TSE,JPY,4600,30370.0
8113,UNICHARM CORP ORD,JP3951600000,TSE,JPY,3500,5165.0
8591,ORIX CORP ORD,JP3200450009,TSE,JPY,6200,3682.0
8630,SOMPO HOLDINGS INC,JP3165000005,TSE,JPY,9800,3372.0
8697,JAPAN EXCHANGE GROUP INC,JP3183200009,TSE,JPY,7000,3845.0
8725,MS&AD INS (MITSUI SUMITOMO) ORD,JP3890310000,TSE,JPY,11000,3664.0
8766,TOKIO MARINE HOLDINGS INC,JP3910660004,TSE,JPY,14500,6111.0
8951,NIPPON BUILDING FUND INC.,JP3027670003,TSE,JPY,10,578000.0
8952,JAPAN REAL ESTATE INVT CORP ORD,JP3027680002,TSE,JPY,9,521000.0
9064,YAMATO HDG.,JP3940000007,TSE,JPY,1400,1833.0
9104,MITSUI O.S.K. LINES LTD,JP3362700001,TSE,JPY,1400,4569.0
9143,SG HOLDINGS CO LTD,JP3162770006,TSE,JPY,2200,1484.0
9433,KDDI CORP (DDI) ORD,JP3496400007,TSE,JPY,12300,4620.0
9434,SOFTBANK CORP,JP3732000009,TSE,JPY,16900,2001.5
9435,HIKARI TSUSHIN INC ORD,JP3783420007,TSE,JPY,100,29000.0
9502,CHUBU ELECTRIC POWER CO INC ORD,JP3526600006,TSE,JPY,3900,1909.5
9503,KANSAI ELECTRIC POWER CO ORD,JP3228600007,TSE,JPY,5900,2754.0
9531,TOKYO GAS CO LTD,JP3573000001,TSE,JPY,2500,3379.0
9532,OSAKA GAS CO LTD,JP3180400008,TSE,JPY,2400,3511.0
9602,TOHO CO LTD ORD,JP3598600009,TSE,JPY,900,5258.0
9613,NTT DATA GROUP CO,JP3165700000,TSE,JPY,3600,2363.5
9697,CAPCOM CO LTD,JP3218900003,TSE,JPY,3900,3114.0
9719,SCSK (SUMISHO COMPUTER SYS) ORD,JP3400400002,TSE,JPY,1500,3141.0
9735,SECOM CO LTD ORD,JP3421800008,TSE,JPY,1300,9633.0
9766,KONAMI GROUP CORP,JP3300200007,TSE,JPY,1000,11815.0
9843,NITORI HOLDINGS CO LTD,JP3756100008,TSE,JPY,900,17295.0
9983,FAST RETAILING CO LTD ORD,JP3802300008,TSE,JPY,2100,41590.0
,225-MINI FUTURES SEP.2024,,OSE,JPY,1,39480
